,Logo,Name
Stella,"Datei:Stella Logo V1.png",
Überlandrad,"Datei:Überlandrad Logo.png",
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",
"VCD Pforzheim-Enz e.V.",,
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png,
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png",
Rothehausrad,"Datei:Rothehausrad logo 176.png",
Eberrad,Datei:Eberrad.200x200px.png,
Horsala,Datei:E-Lastenrad.jpg,
"FRIDOLIN - Dein Lastenrad für Nürnberg",,
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,
Leila,,
Lastenrad-Ratingen,,
KLARA,,
Respect,Datei:Respect.png,
Trompeterle,,
"Dein RUDOLF","Datei:Logo rudolf.png",
"Freie Lastenradler",,
Lasdah,"Datei:Lasdah Orange Quadrat.png",
