,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"Augustus Dein Lastenrad",,2015,Königsbrunn,,,"Königsbrunner Auto-Teiler"
Auriculum,"Datei:Auriculum klein.jpg",2016,Aurich,7,http://www.auriculum.de,"Auriculum e.V."
"BISELA.DE - Bielefeld sein Lastenrad",Datei:Bisela.png,2015,Bielefeld,5,http://bisela.de/,"Transition Town Bielefeld e. V."
BeladeSCHAENG,"Datei:Logo small.jpg",2018,Aachen,1,https://www.beladeschaeng.de/,"Volker Gillessen / Eddie Pidancet / Ulrich Kossmann"
Biberad,"Datei:Logo-450ppi-Schild weiß.png",18.09.2021,Biberach,1,https://www.biberad.de/,
"Bolle Bonn",Datei:Bolle-logo-var-1.png,2014,Bonn,6,http://bolle-bonn.de,"Bonn im Wandel und Solidarische Landwirtschaft Bonn"
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png,2020,Einbeck,4,https://lastenrad-einbeck.de/,"Konzert- und Kulturfreunde Einbeck e.V."
"Buchungsplattform Erlangen",,2017,Erlangen,3,http://transportrad-buchen.erlangen.de/fahrraeder/,"Stadt Erlangen"
Calendula,Datei:Calendula-Logo.png,2024,Feilbingert,1,https://calendulazentrum.de/,"CALENDULA – Zentrum für Kultur und Bewegung e.V."
Cargonomia,Datei:Cargologo.png,2015,Budapest,11,https://www.cargonomia.hu__https://www.kozteherbringa.hu,"Cargonomia Cargobike and Local Food Distribution Center"
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg",2023,Genova,1,https://www.cargolibera.it,Cargolibera
Citymuli,Datei:Citymuli.png,2016,Magdeburg,1,https://citymuli.de/,Citymuli
DORA,,"Mai 2023",Bessenbach,1,http://www.lastenrad-bessenbach.de,"Private Initiative"
"Daniel – Dein Lastenrad für München",Datei:Daniel.png,2014,München,0,https://www.lastenrad-muenchen.de,"ADFC München"
"Das ALLrad – Allmende Lastenrad Projekt",Datei:Allrad.png,2017,Gießen,32,https://dasallrad.org,"Das ALLrad"
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif",2015,Kiel,4,http://www.kielertretwerk.org/,
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg",2017,"Wilhelmshaven und Jever",3,http://www.dein-deichrad.de,"Dein Deichrad e.V."
"Dein Freies Lastenrad in Moenchengladbach",,2017,Mönchengladbach,1,http://lastenradmg.de,"BikeKitchen Mönchengladbach e.V."
"Dein RUDOLF","Datei:Logo rudolf.png",2014,Dortmund,5,https://dein-rudolf.de/,"Initiative für Nachhaltigkeit e.V."
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,2017,Detmold,3,http://dela.bike/,"Peter Gläsel Stiftung, ADFC Kreis Lippe e.V., BUND Detmold, Technische Hochschule OWL und Lippe im Wandel"
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png",2018,Flensburg,11,https://lastenrad-flensburg.de,"ADFC Schleswig-Holstein"
Dorfbeweger,Datei:Dorfbeweger.png,2020,Effolderbach,5,https://www.dorfbeweger.de/,"Dorfbeweger e.V."
"DuisBock - Dein Duisburger Lastenrad",Datei:DUISBOCK.png,2018,Duisburg,,https://www.duisbock.de,"ADFC Duisburg"
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",2016,Essen,16,https://essener-lastenrad.de/,"Transition Town Essen"
Eberrad,Datei:Eberrad.200x200px.png,2020,Ebersberg,1,https://eberrad.de,"Schwungrad Ebersberg e.V."
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",2022,"Wyk auf Föhr",2,http://www.eilun-klipper.de,"Föhr Tourismus GmbH"
