,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"LaRa - LastenRad für Schaumburg","Datei:Logo LaRa500.jpg",2021,"Landkreis Schaumburg",1,http://www.LaRa-Schaumburg.de,"ADFC Schaumburg"
"LaRa das freiverleihbare Lastenrad für Magdeburg",,2017,Magdeburg,1,http://www.lara-magdeburg.de/,"ADFC Magdeburg"
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png",2015,"Wiener Neustadt",1,http://www.deinlastenrad.at,"Verein ""die Teilbaren – nutzen statt besitzen“"
Lasdah,"Datei:Lasdah Orange Quadrat.png",2020,Dachau,2,http://www.lasdah.de,"ADFC Dachau"
"Lasse - Dein Lastenrad für Münster","Datei:2015-09-01 FB Logo Lasse v1.1.png",2015,Münster,9,https://lastenrad-ms.de/,"Team Lasse (Ehrenamtliche) / ADFC Münsterland"
LastenBert,,"In Planung",Trier,,,
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",2022,"Bad Krozingen",2,https://www.klimaschutz-bad-krozingen.de/lastenvelo-bad-krozingen,MobiGeiST
"LastenVelo Freiburg","Datei:LastenVeloFreiburg Logo.png",2014,Freiburg,23,http://www.lastenvelofreiburg.de,"LastenVelo Freiburg"
Lastenesel,,01.04.2022,Cloppenburg,1,https://klima.lkclp.de/lastenradverleih.php,"Landkreis Cloppenburg"
Lastenkarle,"Datei:170509-logo rot web.png",2017,Karlsruhe,20,https://www.lastenkarle.de,"Lastenrad-Initiative für die Region Karlsruhe e. V."
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg",2014,Bamberg,2,https://lastenrad-bamberg.de/,"AStA Bamberg e. V."
"Lastenrad Bochum-Langendreer",,"In Planung",Bochum-Langendreer,,https://www.waz.de/staedte/bochum/bochum-ost/langendreer-bekommt-ein-lastenfahrrad-fuer-alle-buerger-id212155011.html,LutherLab
"Lastenrad Bremerhaven",Datei:Logo-lastenrad-bremerhaven.jpg,2021,Bremerhaven,3,https://www.lastenrad-bremerhaven.de/,"Freie Lastenrad-Initiative Bremerhaven"
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",2019,"Buchholz i. d. Nordheide",13,http://www.lastenrad-buchholz.de,"Buchholz fährt Rad e.V."
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png,2013,Eberswalde,5,http://lastenrad-eberswalde.de,"Hebewerk e.V./wandelBar Transition Initiative"
"Lastenrad Gifhorn","Datei:Logo landing-page LM.png",2020,Gifhorn,1,https://lastenrad-gifhorn.de,"Sina und Hagen Schink"
"Lastenrad Heidenheim",,"In Planung",Heidenheim,,,
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png,2017,Nürnberg,18,https://lastenradfueralle.de/,"Bluepingu e.V."
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,2016,Innsbruck,2,http://www.lastenrad-innsbruck.at/,"Lastenrad Kooperation Innsbruck"
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,2016,Siegburg,0,http://klimaquartier.siegburg.de/direkt-ausleihen/,"Kreisstadt Siegburg, Umweltberatung der Verbraucherzentrale NRW e.V., Beratungsstelle Siegburg, KlimaQuartier Brückberg-Süd, ADFC, Umweltamt Siegburg"
"Lastenrad Mühlenweg",,2022,"34326 Morschen",1,http://www.verein-muehlenweg.de,"Verein Mühlenweg e.V."
"Lastenrad Petershausen",,"In Planung",Petershausen,,,
"Lastenrad Regensburg",,"In Planung",Regensburg,,,
"Lastenrad Salzburg",,"In Planung",Salzburg,,,
"Lastenrad Stade","Datei:Schwingerad 200x200.jpg.png",2020,Stade,3,https://lastenrad-stade.de/,"Stade fährt Rad e.V."
