,Logo,Name
"Max und Moritz","Datei:MAXMORITZ logo.jpg",
"Milla.bike Herford",Datei:Milla-bike-Logo.png,
Cargonomia,Datei:Cargologo.png,
Helara,"Datei:Helara Logo-k .png",
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png",
Respect,Datei:Respect.png,
MüRa,Datei:MueRa.png,
"KARLOS - Dein Freies Lastenrad",Datei:Karlos-logo.jpg,
Auriculum,"Datei:Auriculum klein.jpg",
"Essener Lastenräder","Datei:Logo claim schraeg.png",
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png,
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png",
"FLotte Berlin","Datei:Flotte logo kreis.png",
"Milla.bike Löhne",Datei:Milla-bike-Logo.png,
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",
Hannah,Datei:Hannah.png,
ScherMyBike,Datei:Schermybike.png,
Wolfsburg,,
Fairvelo,Datei:Fairvelo.jpg,
"FRIDOLIN - Dein Lastenrad für Nürnberg",,
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,
RadLader,,
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,
Calendula,Datei:Calendula-Logo.png,
"Gerer Fips",Datei:GererFipsLogo.jpg,
"Dein RUDOLF","Datei:Logo rudolf.png",
EuerLastenradMainz,Datei:ElmaMitWebseite.png,
"Frieda & Friedrich",Datei:Frieda&Friedrich.png,
Lastenradgoerlitz,,
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,
Lastenesel,,
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",
"Lastenradkollektiv - LRK","Datei:Logo lrk.jpg",
"Lastenrad Mühlenweg",,
OstfriesenFiets,Datei:OstfriesenFiets-Logo.png,
Heinerbike,"Datei:Heinerbike logo 500px.jpg",
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,
"Lastenrad Gifhorn","Datei:Logo landing-page LM.png",
Citymuli,Datei:Citymuli.png,
Gerda-lara,,
"Lastenrad Würzburg","Datei:Initiative farbe.jpg",
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",
Stella,"Datei:Stella Logo V1.png",
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png",
"Ilkley Cargo Bikes",Datei:Dein-logo.png,
"Leila – das leihbare Lastenrad für Schleswig-Holstein",,
Lastenrad-halver,Datei:Lastenrad-Halver-Logo.png,
"Das ALLrad – Allmende Lastenrad Projekt",Datei:Allrad.png,
Schnucken-Shuttle,,
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png,
