,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"Lastenrad Petershausen",,"In Planung",Petershausen,,,
"Lastenrad Regensburg",,"In Planung",Regensburg,,,
"Lastenrad Salzburg",,"In Planung",Salzburg,,,
"Lastenrad Stade","Datei:Schwingerad 200x200.jpg.png",2020,Stade,3,https://lastenrad-stade.de/,"Stade fährt Rad e.V."
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png",2014,Stuttgart,14,https://lastenrad.zweirat-stuttgart.de,"Eigener Verein"
"Lastenrad Winsen",,"In Planung",Winsen,,,
"Lastenrad Würzburg","Datei:Initiative farbe.jpg",2016,Würzburg,8,https://www.lastenrad-wuerzburg.de,"VCD Mainfranken-Rhön"
"Lastenrad des Stadtteilmarketing Hemelingen e. V.","Datei:Hemelingen Lastenrad Logo.png",2020,Bremen,1,https://www.lastenrad-hemelingen.de,"Stadtteilmarketing Hemelingen e. V."
"Lastenrad für Kakenstorf","Datei:Lara Kakenstorf Logo.png",2021,Kakenstorf,1,https://lastenrad-kakenstorf.de,"Buchholz fährt Rad e.V."
Lastenrad-Main-Spessart,,2021,"Landkreis Main-Spessart",6,https://lastenrad-main-spessart.de/,"Einzelne lokale Initiativen mit gemeinsamer Plattform"
Lastenrad-Ratingen,,2021,Ratingen,2,https://lara.ratingen-nachhaltig.de/,"Ratingen.nachhaltig e.V."
Lastenrad-halver,Datei:Lastenrad-Halver-Logo.png,2022,Halver,1,https://www.lastenrad-halver.de,"Gundermann & Kinder e. V."
LastenradDreieich,,01.03.2021,Dreieich,1,https://lastenrad.adfc-dreieich.de/,"ADFC Dreieich e.V."
LastenradVS,Datei:LastenradVS4XS.png,2018,Villingen-Schwenningen,2,http://www.adfc-bw.de/vs,"ADFC Schwarzwald-Baar"
Lastenradgoerlitz,,2019,Görlitz,6,,"Second Attempt e.V. / Miteinander Füreinander Jung und Alt Görlitz e.V."
"Lastenradkollektiv - LRK","Datei:Logo lrk.jpg",2010,Wien,18,http://www.lastenradkollektiv.at,Verein
"Lastenradverleih im ZuM",,2018,Heidelberg,4,http://lastenrad-zum.oekostadt.org/,"Zentrum für Umwelt"
Lastenratte,,2019,Hameln,1,https://www.lastenratte.de,"ADFC KV Hameln-Pyrmont"
"Lastenräder für Lüneburg","Datei:Logo Lastenräder für Lüneburg.png",2021,Lüneburg,22,https://lastenrad-lueneburg.de,"Unsere Welt – für Umwelt, Frieden, Gerechtigkeit e.V."
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",,2019,"10 Standorte in der Landeskirche",18,https://www.kirchliche-dienste.de/arbeitsfelder/umweltschutz/Klimaschutz-in-Kitas/Lastenr-der-in-Kitas,"Evangelisch-lutherische Landeskirche Hannovers"
"Lastenvelo Lörrach",,2019,Lörrach,1,http://igvelo.de/lastenanhaenger-lola/,"IG Velo"
Lastlos,,2019,Hamburg-Bergedorf,5,http://lastlos.bike,"Bergedorf im Wandel e.V."
LeihLa,,2021,Augsburg,1,https://www.freiwilligen-zentrum-augsburg.de/unsere-projekte/leihla/,"Freiwilligenzentrum Augsburg gGmbH"
Leihschiebock,"Datei:Leihschiebock Bischofswerda.png",2019,Bischofswerda,2,http://www.leihschiebock.de/,"Dirk Hladik"
Leila,,2022,,14,https://leihlastenrad.de/,"LEADER-Region Leistende Landschaft e.V. sowie weitere Kommunen"
"Leila – das leihbare Lastenrad für Schleswig-Holstein",,2016,Schleswig-Holstein,1,https://www.adfc-sh.de/index.php/projekte/lastenrad/20-lastenrad,"ADFC Schleswig-Holstein"
Lilja,Datei:Lilja.Logo.20201206.png,2021,Wiesbaden,1,,"ADFC Wiesbaden/Rheingau-Taunus e.V."
"Main Lastenrad","Datei:MainLastenrad Logo1 schwarz.jpg",2018,"Frankfurt am Main und Offenbach",25,https://www.main-lastenrad.de/,"VCD Landesverband Hessen e.V."
Matemobil,Datei:Matemobil.jpg,2016,"Frankfurt a.M.",3,http://matemobil.gutehaende.net/,?
"Max und Moritz","Datei:MAXMORITZ logo.jpg",2015,Augsburg,2,http://max-und-moritz.bike/,"Transition Town Ausgburg e.V."
Meine-initiative,"Datei:Celler Lastenrad Logo.gif",2018,Celle,4,https://celler-lastenrad.de/,"VCD Kreisgruppe Celle"
MietVelo,Datei:Logo.png,2017,Bremen,5,http://www.mietvelo.com/,
Milla.bike,Datei:Milla-bike-Logo.png,2021,"Kreis Minden-Lübbecke",4,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bad Essen – Barkhausen",Datei:Milla-bike-Logo.png,2021,"Bad Essen – Barkhausen",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png,2021,"Bad Oeynhausen",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bünde",Datei:Milla-bike-Logo.png,2021,Bünde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Friedewalde",Datei:Milla-bike-Logo.png,2021,Friedewalde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Herford",Datei:Milla-bike-Logo.png,2021,Herford,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Hille",Datei:Milla-bike-Logo.png,2021,Hille,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Lahde",Datei:Milla-bike-Logo.png,2021,Lahde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Loccum",Datei:Milla-bike-Logo.png,2021,Loccum,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Löhne",Datei:Milla-bike-Logo.png,2021,Löhne,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Minden",Datei:Milla-bike-Logo.png,2021,Minden,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Preußisch Oldendorf",Datei:Milla-bike-Logo.png,2021,"Preußisch Oldendorf",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Rahden",Datei:Milla-bike-Logo.png,2021,Rahden,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png,2021,Vlotho,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
Multi-Bike,Datei:Multi-bike-logo.jpg,2019,Emsdetten,2,https://www.emsrad.de,"Kolpingsfamilie Emsdetten e.V."
MüRa,Datei:MueRa.png,2019,Hamburg,3,https://www.viertelzimmer.net/muenzrad/,"Münzviertel Vernetzt e.V."
"Name meiner Initiative",,2019,Stendal,1,,"Freiwilligen-Agentur Altmark e.V."
"NiLa - das Nidderauer Lastenrad","Datei:NiLa Logo.png","September 2020, NiLa rollt seit April 2022",Nidderau,2,http://www.ni-la.de,"ADFC Main-Kinzig e.V. https://www.adfc-mkk.de"
