,Logo,Name
"Benutzer:GESTA - freie Lastenräder","Datei:GESTA LOGO cmyk.png",
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png",
Gerda-lara,,
"Gerer Fips",Datei:GererFipsLogo.jpg,
Gülf,Datei:Gülf-Logo.jpg,
Hannah,Datei:Hannah.png,
Heinerbike,"Datei:Heinerbike logo 500px.jpg",
"Heinrich der Lastenlöwe","Datei:Heinrich der Lastenlöwe.png",
Helara,"Datei:Helara Logo-k .png",
"Helge - Das freie Lastenrad für Rostock",Datei:Logo-lastenrad-helge.jpg,
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,
Holzbunge-Mobil,,
Horsala,Datei:E-Lastenrad.jpg,
"Ilkley Cargo Bikes",Datei:Dein-logo.png,
Illa,,
Inspeyerad,Datei:InspeyeRad.jpg,
Itzehoe,"Datei:Global hashtag gruenblau.png",
KARL,Datei:LASTENRAD.jpg,
"KARLA - KAsseleR LAstenrad","Datei:KARLA 1.gif",
"KARLOS - Dein Freies Lastenrad",Datei:Karlos-logo.jpg,
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",
KLARA,,
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,
Karli,,
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png",
"LARA - Lastenräder für Leipzig",Datei:Lara.png,
LEILA-Goettingen,"Datei:Logo LEILA header.png",
"LILJA Freies Lastenrad Wiesbaden",,
"LaMa - Dein LastenVelo Mannheim",Datei:Lama.jpg,
"LaRa - LastenRad für Schaumburg","Datei:Logo LaRa500.jpg",
"LaRa das freiverleihbare Lastenrad für Magdeburg",,
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png",
Lasdah,"Datei:Lasdah Orange Quadrat.png",
"Lasse - Dein Lastenrad für Münster","Datei:2015-09-01 FB Logo Lasse v1.1.png",
LastenBert,,
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",
"LastenVelo Freiburg","Datei:LastenVeloFreiburg Logo.png",
Lastenesel,,
Lastenkarle,"Datei:170509-logo rot web.png",
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg",
"Lastenrad Bochum-Langendreer",,
"Lastenrad Bremerhaven",Datei:Logo-lastenrad-bremerhaven.jpg,
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png,
"Lastenrad Gifhorn","Datei:Logo landing-page LM.png",
"Lastenrad Heidenheim",,
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png,
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,
"Lastenrad Mühlenweg",,
