,Logo,Name
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,
Lastenrad-halver,Datei:Lastenrad-Halver-Logo.png,
"FLotte Branne",,
Inspeyerad,Datei:InspeyeRad.jpg,
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",
Vogelsberg-Lastenrad,"Datei:Logo Vogelsberg.png",
Leihschiebock,"Datei:Leihschiebock Bischofswerda.png",
"Max und Moritz","Datei:MAXMORITZ logo.jpg",
LastenradDreieich,,
Citymuli,Datei:Citymuli.png,
Schnucken-Shuttle,,
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,
"Milla.bike Minden",Datei:Milla-bike-Logo.png,
OstfriesenFiets,Datei:OstfriesenFiets-Logo.png,
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png",
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",
Eberrad,Datei:Eberrad.200x200px.png,
"Ilkley Cargo Bikes",Datei:Dein-logo.png,
"Gerer Fips",Datei:GererFipsLogo.jpg,
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png,
"Lastenrad Bremerhaven",Datei:Logo-lastenrad-bremerhaven.jpg,
"Milla.bike Friedewalde",Datei:Milla-bike-Logo.png,
"Lastenradkollektiv - LRK","Datei:Logo lrk.jpg",
Cargonomia,Datei:Cargologo.png,
Holzbunge-Mobil,,
"LILJA Freies Lastenrad Wiesbaden",,
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",
Lastenrad-Main-Spessart,,
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,
Milla.bike,Datei:Milla-bike-Logo.png,
LeihLa,,
"Lastenräder für Lüneburg","Datei:Logo Lastenräder für Lüneburg.png",
"Helge - Das freie Lastenrad für Rostock",Datei:Logo-lastenrad-helge.jpg,
KLARA,,
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png,
"Milla.bike Hille",Datei:Milla-bike-Logo.png,
Hannah,Datei:Hannah.png,
Wera-lastenrad,"Datei:WERA Logo.jpg",
Meine-initiative,"Datei:Celler Lastenrad Logo.gif",
"Heinrich der Lastenlöwe","Datei:Heinrich der Lastenlöwe.png",
Lilja,Datei:Lilja.Logo.20201206.png,
"Milla.bike Bünde",Datei:Milla-bike-Logo.png,
BeladeSCHAENG,"Datei:Logo small.jpg",
Pottkutsche,Datei:Pottkutsche-logo-rot.png,
MietVelo,Datei:Logo.png,
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png,
"Milla.bike Lahde",Datei:Milla-bike-Logo.png,
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png",
