,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"Augustus Dein Lastenrad",,2015,Königsbrunn,,,"Königsbrunner Auto-Teiler"
Auriculum,"Datei:Auriculum klein.jpg",2016,Aurich,7,http://www.auriculum.de,"Auriculum e.V."
"BISELA.DE - Bielefeld sein Lastenrad",Datei:Bisela.png,2015,Bielefeld,5,http://bisela.de/,"Transition Town Bielefeld e. V."
BeladeSCHAENG,"Datei:Logo small.jpg",2018,Aachen,1,https://www.beladeschaeng.de/,"Volker Gillessen / Eddie Pidancet / Ulrich Kossmann"
Biberad,"Datei:Logo-450ppi-Schild weiß.png",18.09.2021,Biberach,1,https://www.biberad.de/,
"Bolle Bonn",Datei:Bolle-logo-var-1.png,2014,Bonn,6,http://bolle-bonn.de,"Bonn im Wandel und Solidarische Landwirtschaft Bonn"
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png,2020,Einbeck,4,https://lastenrad-einbeck.de/,"Konzert- und Kulturfreunde Einbeck e.V."
"Buchungsplattform Erlangen",,2017,Erlangen,3,http://transportrad-buchen.erlangen.de/fahrraeder/,"Stadt Erlangen"
Calendula,Datei:Calendula-Logo.png,2024,Feilbingert,1,https://calendulazentrum.de/,"CALENDULA – Zentrum für Kultur und Bewegung e.V."
Cargonomia,Datei:Cargologo.png,2015,Budapest,11,https://www.cargonomia.hu__https://www.kozteherbringa.hu,"Cargonomia Cargobike and Local Food Distribution Center"
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg",2023,Genova,1,https://www.cargolibera.it,Cargolibera
Citymuli,Datei:Citymuli.png,2016,Magdeburg,1,https://citymuli.de/,Citymuli
DORA,,"Mai 2023",Bessenbach,1,http://www.lastenrad-bessenbach.de,"Private Initiative"
"Daniel – Dein Lastenrad für München",Datei:Daniel.png,2014,München,0,https://www.lastenrad-muenchen.de,"ADFC München"
"Das ALLrad – Allmende Lastenrad Projekt",Datei:Allrad.png,2017,Gießen,32,https://dasallrad.org,"Das ALLrad"
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif",2015,Kiel,4,http://www.kielertretwerk.org/,
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg",2017,"Wilhelmshaven und Jever",3,http://www.dein-deichrad.de,"Dein Deichrad e.V."
"Dein Freies Lastenrad in Moenchengladbach",,2017,Mönchengladbach,1,http://lastenradmg.de,"BikeKitchen Mönchengladbach e.V."
"Dein RUDOLF","Datei:Logo rudolf.png",2014,Dortmund,5,https://dein-rudolf.de/,"Initiative für Nachhaltigkeit e.V."
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,2017,Detmold,3,http://dela.bike/,"Peter Gläsel Stiftung, ADFC Kreis Lippe e.V., BUND Detmold, Technische Hochschule OWL und Lippe im Wandel"
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png",2018,Flensburg,11,https://lastenrad-flensburg.de,"ADFC Schleswig-Holstein"
Dorfbeweger,Datei:Dorfbeweger.png,2020,Effolderbach,5,https://www.dorfbeweger.de/,"Dorfbeweger e.V."
"DuisBock - Dein Duisburger Lastenrad",Datei:DUISBOCK.png,2018,Duisburg,,https://www.duisbock.de,"ADFC Duisburg"
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",2016,Essen,16,https://essener-lastenrad.de/,"Transition Town Essen"
Eberrad,Datei:Eberrad.200x200px.png,2020,Ebersberg,1,https://eberrad.de,"Schwungrad Ebersberg e.V."
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",2022,"Wyk auf Föhr",2,http://www.eilun-klipper.de,"Föhr Tourismus GmbH"
Ella,"Datei:Logo ella erfurt.jpg",2016,Erfurt,4,http://www.ella-lastenrad.de/,"Welt(t)raum e.V."
Erwin,,"In Planung",Erlangen,0,https://www.adfc-erlangen.de/fileadmin/user_upload/kv-erlangen/pdf/lastenrad/Erwin_Konzept_final_web.pdf,"ADFC Erlangen"
"Essener Lastenräder","Datei:Logo claim schraeg.png",2017,Essen,9,http://essener-lastenrad.de/,"ADFC Essen e.V."
Este-esel,Datei:Este-esel-logo.png,,,,https://www.este-esel.de,
EuerLastenradMainz,Datei:ElmaMitWebseite.png,2020,Mainz,6,https://lastenrad-mainz.de,"Verkehrsclub Deutschland Kreisverband Rheinhessen e.V."
"FLotte Berlin","Datei:Flotte logo kreis.png",2018,Berlin,280,http://www.flotte-berlin.de,"ADFC Berlin e.V."
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png",2021,"Bundesland Brandenburg",40,https://flotte-berlin.de/brandenburg/,"VCD & ADFC Brandenburg"
"FLotte Branne",,"In Planung","Brandenburg an der Havel",6,https://brandenburg.vcd.org/der-vcd-in-brandenburg/kreisgruppe-brandenburg-havel/,"VCD Brandenburg an der Havel"
"FLotte Potsdam",,2020,Potsdam,10,https://flotte-potsdam.de/,"Inwole e.V."
"FREIE Räder","Datei:Logo freie LASTEN.png",2017,Marburg,33,http://freie-lasten.org,"''freie'' RÄDER e.V."
"FRIDOLIN - Dein Lastenrad für Nürnberg",,"In Planung",Nürnberg,,,
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",2019,Heidelberg,13,http://www.fahrrad-und-familie.de,"Fahrrad & Familie e.V."
Fairvelo,Datei:Fairvelo.jpg,2016,"Bregenz, Dornbirn, Feldkirch",5,https://www.fairvelo.org,Morgenlab
Fienchen,"Datei:Logo Fienchen 12193426 1666852816924061 3433312848412825436 n.png",2016,Wuppertal,15,http://fienchen-wuppertal.de,"Utopiastadt gGmbH und Fahrradstadt Wuppertal e.V."
"Fietje - Freies Lastenrad Bremen",Datei:Fietje-Logo-web.png,2017,Bremen,13,http://www.fietje-lastenrad.de/,"ADFC Bremen"
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg",2017,"Braunau am Inn",1,https://www.braunaumobil.at,"Verein „Braunau mobil“"
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png",2021,München,34,https://freie-lastenradl.de/,"Lastenradl München e.V."
"Freie Lastenradler",,2015,München,0,https://www.freie-lastenradler.de/,"Lastenradler (Sozialunternehmen)"
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png",2016,Berlin,0,https://www.freie-lastenradler-berlin.de,"Freie Lastenradler Berlin"
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png",2014,Graz,4,https://www.das-lastenrad.at/,"Verein zur Förderung von Lastenrädern"
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,2023,Zittau,1,https://lastenrad.adfc-zittau.de,"ADFC Zittau (ADFC Sachsen e.V.)"
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png","22. April 2024","91301 Forchheim",1,https://freila.info,"Forchheim for Future e.V."
"Frieda & Friedrich",Datei:Frieda&Friedrich.png,2016,Dresden,25,https://www.friedafriedrich.de,"ADFC Dresden e.V."
"Förderrad für Essen-Nord",,2017,Essen,1,http://essener-lastenrad.de/?cb_items=lastenrad-bullitt-foerderrad-schwarz-classic,"Dein RUDOLF"
"Benutzer:GESTA - freie Lastenräder","Datei:GESTA LOGO cmyk.png",2020,Aschaffenburg,14,http://www.abmitlara.de,"GESTA Gesellschaftliche Teilhabe für Alle e.V."
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png",2015,Bocholt,1,https://www.bocholt.de/rathaus/umweltreferat/georg-dein-transportrad/,"ADFC, Stadt Bochold"
Gerda-lara,,2022,Gelsenkirchen,2,https://www.gerda-lara.de/,"Allgemeiner Deutscher Fahrrad-Club, Kreisverband Gelsenkirchen e.V."
"Gerer Fips",Datei:GererFipsLogo.jpg,2021,Groß-Gerau,1,http://www.gerer-fips.de,"ADFC Kreis Groß-Gerau e.V."
Gülf,Datei:Gülf-Logo.jpg,2021,Herrenberg,0,,"Gültstein mobil e.V."
Hannah,Datei:Hannah.png,2015,Hannover,35,http://www.hannah-lastenrad.de,"ADFC Region Hannover e.V."
Heinerbike,"Datei:Heinerbike logo 500px.jpg",2018,Darmstadt,22,https://www.heinerbike.de,"Heinerbike – Mobilität für Menschen ist ein Projekt des VCD Darmstadt-Dieburg e.V."
"Heinrich der Lastenlöwe","Datei:Heinrich der Lastenlöwe.png",2017,Braunschweig,8,https://www.heinrich-der-lastenloewe.de,"ADFC Braunschweig / braunschweiger forum e.V."
Helara,"Datei:Helara Logo-k .png",2017,Herten,1,http://www.helara.de,"ADFC -Herten e.V."
"Helge - Das freie Lastenrad für Rostock",Datei:Logo-lastenrad-helge.jpg,2018,Rostock,4,https://helge-lastenrad.de,"Sense.Lab e.V."
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,2018,Hildesheim,13,https://www.hilde-lastenrad.de,"ADFC-Hildesheim e.V."
Holzbunge-Mobil,,2022,Holzbunge,,,Tbd
Horsala,Datei:E-Lastenrad.jpg,2020,Roßtal,1,http://www.horsala.de,"Bürgerinitiative ""Roßtal bewegt sich"""
"Ilkley Cargo Bikes",Datei:Dein-logo.png,2021,Ilkley,2,https://cb.climateactionilkley.org.uk/,"Climate Action Ilkley"
Illa,,2018,Ilmenau,1,http://tba,"Kreisjugendring Ilm-Kreis e.V."
Inspeyerad,Datei:InspeyeRad.jpg,2020,Speyer,2,https://inspeyerad.de/,"InSPEYERed e.V."
Itzehoe,"Datei:Global hashtag gruenblau.png",2021,Itzehoe,,https://zero-waste-itzehoe.de,"Zero Waste Itzehoe e. V."
KARL,Datei:LASTENRAD.jpg,2016,Aachen,1,http://www.bleiberger.de/Karl,"Bildungswerk Carolus Magnuse.V."
"KARLA - KAsseleR LAstenrad","Datei:KARLA 1.gif",2020,Kassel,2,http://karla-lastenrad.de,Umwelthaus-kassel.de
"KARLOS - Dein Freies Lastenrad",Datei:Karlos-logo.jpg,2018,Osnabrück,2,http://www.karlos.bike,"Lastenrad Osnabrück e.V."
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",2013,Köln,30,http://www.kasimir-lastenrad.de,"Wielebenwir e.V."
KLARA,,2016,Mülheim,1,http://www.klimazone-mh.de/nuetzliches/teilen-leihen/,"Mülheimer Initiative für Klimaschutz e.V.'"
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,2012,Leipzig,19,https://kolara.org/,"KOLARA Le"
Karli,,2017,Chemnitz,2,https://www.adfc-chemnitz.de/karli/public/service/info,"ADFC Chemnitz e.V."
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png",2015,Hamburg,7,https://klara.bike/,"ADFC Hamburg e.V."
"LARA - Lastenräder für Leipzig",Datei:Lara.png,2016,Leipzig,3,https://lara.adfc-leipzig.de/,"ADFC Leipzig"
LEILA-Goettingen,"Datei:Logo LEILA header.png",2019,Göttingen,7,https://leila.bike/,"ADFC Göttingen e.V."
"LILJA Freies Lastenrad Wiesbaden",,2020,Wiesbaden,0,https://www.adfc-wiesbaden.de/cms_select.php?ID=727,
"LaMa - Dein LastenVelo Mannheim",Datei:Lama.jpg,2017,Mannheim,11,http://lastenvelomannheim.de/,"Dein Lastenvelo Mannheim e.V"
"LaRa - LastenRad für Schaumburg","Datei:Logo LaRa500.jpg",2021,"Landkreis Schaumburg",1,http://www.LaRa-Schaumburg.de,"ADFC Schaumburg"
"LaRa das freiverleihbare Lastenrad für Magdeburg",,2017,Magdeburg,1,http://www.lara-magdeburg.de/,"ADFC Magdeburg"
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png",2015,"Wiener Neustadt",1,http://www.deinlastenrad.at,"Verein ""die Teilbaren – nutzen statt besitzen“"
Lasdah,"Datei:Lasdah Orange Quadrat.png",2020,Dachau,2,http://www.lasdah.de,"ADFC Dachau"
"Lasse - Dein Lastenrad für Münster","Datei:2015-09-01 FB Logo Lasse v1.1.png",2015,Münster,9,https://lastenrad-ms.de/,"Team Lasse (Ehrenamtliche) / ADFC Münsterland"
LastenBert,,"In Planung",Trier,,,
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",2022,"Bad Krozingen",2,https://www.klimaschutz-bad-krozingen.de/lastenvelo-bad-krozingen,MobiGeiST
"LastenVelo Freiburg","Datei:LastenVeloFreiburg Logo.png",2014,Freiburg,23,http://www.lastenvelofreiburg.de,"LastenVelo Freiburg"
Lastenesel,,01.04.2022,Cloppenburg,1,https://klima.lkclp.de/lastenradverleih.php,"Landkreis Cloppenburg"
Lastenkarle,"Datei:170509-logo rot web.png",2017,Karlsruhe,20,https://www.lastenkarle.de,"Lastenrad-Initiative für die Region Karlsruhe e. V."
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg",2014,Bamberg,2,https://lastenrad-bamberg.de/,"AStA Bamberg e. V."
"Lastenrad Bochum-Langendreer",,"In Planung",Bochum-Langendreer,,https://www.waz.de/staedte/bochum/bochum-ost/langendreer-bekommt-ein-lastenfahrrad-fuer-alle-buerger-id212155011.html,LutherLab
"Lastenrad Bremerhaven",Datei:Logo-lastenrad-bremerhaven.jpg,2021,Bremerhaven,3,https://www.lastenrad-bremerhaven.de/,"Freie Lastenrad-Initiative Bremerhaven"
"Lastenrad Buchholz","Datei:Logo Heidschnucke 1.jpg",2019,"Buchholz i. d. Nordheide",13,http://www.lastenrad-buchholz.de,"Buchholz fährt Rad e.V."
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png,2013,Eberswalde,5,http://lastenrad-eberswalde.de,"Hebewerk e.V./wandelBar Transition Initiative"
"Lastenrad Gifhorn","Datei:Logo landing-page LM.png",2020,Gifhorn,1,https://lastenrad-gifhorn.de,"Sina und Hagen Schink"
"Lastenrad Heidenheim",,"In Planung",Heidenheim,,,
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png,2017,Nürnberg,18,https://lastenradfueralle.de/,"Bluepingu e.V."
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,2016,Innsbruck,2,http://www.lastenrad-innsbruck.at/,"Lastenrad Kooperation Innsbruck"
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,2016,Siegburg,0,http://klimaquartier.siegburg.de/direkt-ausleihen/,"Kreisstadt Siegburg, Umweltberatung der Verbraucherzentrale NRW e.V., Beratungsstelle Siegburg, KlimaQuartier Brückberg-Süd, ADFC, Umweltamt Siegburg"
