,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
OlHi,Datei:OlHi.png,2022,"Samtgemeinde Oldendorf-Himmelpforten",8,http://www.lastenrad-oldendorf-himmelpforten.de,"Initiative ""Lastenrad Oldendorf-Himmelpforten"""
OstfriesenFiets,Datei:OstfriesenFiets-Logo.png,2020,"Leer (Ostfriesland)",3,http://www.ostfriesenfiets.de,"OstfriesenFiets e. V."
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png",2018,Rheinberg,4,http://quartier-isw-rheinberg.de/lastenraeder/,"KlimaTisch Rheinberg e.V."
Pottkutsche,Datei:Pottkutsche-logo-rot.png,2020,Witten,2,https://pottkutsche.de,"Oikos Witten/Herdecke e.V."
"RADieschen Siegen","Datei:RADieschen 2.png",2021,Siegen,1,http://www.lastenrad-siegen.de,
RadLader,,2018,Saarbrücken,3,https://lastenrad.adfc-saarland.de/,"ADFC Saar"
Respect,Datei:Respect.png,2020,Ansbach,1,http://www.respect-ansbach.de/lastenrad,"RESPECT. Ansbachs Kulturprogramm zu Umweltschutz, Klimawandel und gesellschaftlicher Verantwortung"
Roebike,Datei:RöBike-1.png,2021,Rösrath,1,https://roebike.de,"Adfc Rheinberg-Oberberg und Rösrath Velo City"
Rothehausrad,"Datei:Rothehausrad logo 176.png",2014,Köln-Ehrenfeld,1,http://www.rothehausrad.de,"Nachbarschaft &UrbanGrün"
"Rädchen für alle(s)","Datei:Logo Rädchen für alle(s).png",2014,Oldenburg,7,http://www.lastenrad-oldenburg.de,"Rädchen für alle(s) e.V."
Sai-lab,,2018,Berlin,13,https://www.sai-lab.de,"SAI-Lab, c/o Technische Universität Berlin (TU Berlin)"
ScherMyBike,Datei:Schermybike.png,2021,Schermbeck,1,http://www.klimaschutz-in-schermbeck.de/schermybike,"Schermbecker Energiegenossenschaft eG"
"Schicke Mütze und Freunde",Datei:Duesseldorf.jpg,2016,Düsseldorf,2,http://www.lastenrad-duesseldorf.de,"Schicke Mütze"
Schnucken-Shuttle,,2016,Faßberg,3,http://www.schnucken-shuttle.de,"Faßberger Lastenrad Initiative"
SolarXbike,,2020,Lund,3,https://cykeluthyrning.solarxbike.se/,"Cykeluthyrning i LUND"
Solarverein-OK,"Datei:LogoSolarverein2zeilig gruen.png",2020,Schöllkrippen,2,http://solarverein-ok.de/lastenrad/,"Solarverein Oberer Kahlgrund e.V."
Stella,"Datei:Stella Logo V1.png",2020,Stendal,1,,
Trompeterle,,2020,"Bad Säckingen",1,http://www.bad-saeckingen.de,"Stadt Bad Säckingen"
"ULF - UNser Lastenfahrrad",Datei:ULF-Logo.jpg,2015,Unna,12,https://adfc-kreis-unna.de/ausleihe/,"ADFC Kreisverband Unna e.V."
"VCD Pforzheim-Enz e.V.",,2019,Mühlacker,1,https://lastenrad-muehlacker.de,"VCD Pforzheim/Enz e.V."
Veload,"Datei:Veload freies lastenrad luebeck.png",2022,Lübeck,1,https://veload.de/,"Martin Mohrmann"
Vogelsberg-Lastenrad,"Datei:Logo Vogelsberg.png",2020,Alsfeld,1,https://www.vogelsberg-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V. ADFC Hessen e.V."
WILMA,,2018,Wiesbaden,1,,"Wiesbadener FAHRRAD-BOTSCHAFT"
Wera-lastenrad,"Datei:WERA Logo.jpg",2021,"Ravensburg und Weingarten",3,http://www.wera-lastenrad.de,"BUND Ravensburg-Weingarten"
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg",2021,Westhausen,4,http://www.westhausens-rädle.de,"Westhausener Gerätering weshare e.V."
"Wetterau-Lastenrad Bad Nauheim",Datei:Lastenradmittext.png,2023,"Bad Nauheim",1,https://www.wetterau-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V."
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png,2023,Friedberg,1,https://www.wetterau-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V."
Wolfsburg,,2023,Wolfsburg,1,http://lara.verkehrswendestadt.de,"In Gründung"
Überlandrad,"Datei:Überlandrad Logo.png",2021,"Lübbecke im Mühlenkreis",4,http://ueberlandrad.de,"LandFrauenverband Lübbecke"
