,Logo
Inspeyerad,Datei:InspeyeRad.jpg
RadLader,
"Lastenrad Würzburg","Datei:Initiative farbe.jpg"
KLARA,
MüRa,Datei:MueRa.png
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg"
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif"
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",
"LaMa - Dein LastenVelo Mannheim",Datei:Lama.jpg
WILMA,
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png
Matemobil,Datei:Matemobil.jpg
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png"
Lastenkarle,"Datei:170509-logo rot web.png"
Lasdah,"Datei:Lasdah Orange Quadrat.png"
MietVelo,Datei:Logo.png
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg
"Dein RUDOLF","Datei:Logo rudolf.png"
Pottkutsche,Datei:Pottkutsche-logo-rot.png
"Freie Lastenradler",
Rothehausrad,"Datei:Rothehausrad logo 176.png"
"Lastenrad Bochum-Langendreer",
Eilun-Klipper,"Datei:Logo Eilun Klipper.png"
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png"
"VCD Pforzheim-Enz e.V.",
Lastenrad-Main-Spessart,
Biberad,"Datei:Logo-450ppi-Schild weiß.png"
"Milla.bike Minden",Datei:Milla-bike-Logo.png
"FLotte Berlin","Datei:Flotte logo kreis.png"
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png
