,Logo
KLARA,
Cargonomia,Datei:Cargologo.png
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png"
RadLader,
"VCD Pforzheim-Enz e.V.",
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png"
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png"
"Lastenradkollektiv - LRK","Datei:Logo lrk.jpg"
ScherMyBike,Datei:Schermybike.png
"Leila – das leihbare Lastenrad für Schleswig-Holstein",
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png"
"LaMa - Dein LastenVelo Mannheim",Datei:Lama.jpg
Rothehausrad,"Datei:Rothehausrad logo 176.png"
"Lastenrad Stade","Datei:Schwingerad 200x200.jpg.png"
"FLotte Branne",
LastenradDreieich,
Este-esel,Datei:Este-esel-logo.png
Lastenradgoerlitz,
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg"
"LILJA Freies Lastenrad Wiesbaden",
"Milla.bike Lahde",Datei:Milla-bike-Logo.png
LEILA-Goettingen,"Datei:Logo LEILA header.png"
Eilun-Klipper,"Datei:Logo Eilun Klipper.png"
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png"
"LaRa das freiverleihbare Lastenrad für Magdeburg",
Karli,
Solarverein-OK,"Datei:LogoSolarverein2zeilig gruen.png"
Vogelsberg-Lastenrad,"Datei:Logo Vogelsberg.png"
"Bolle Bonn",Datei:Bolle-logo-var-1.png
"Lastenräder für Lüneburg","Datei:Logo Lastenräder für Lüneburg.png"
Lastlos,
"Freies Lastenrad Zittau",Datei:Zittaulogo.png
Meine-initiative,"Datei:Celler Lastenrad Logo.gif"
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png"
"FLotte Berlin","Datei:Flotte logo kreis.png"
"Lastenrad für Kakenstorf","Datei:Lara Kakenstorf Logo.png"
Roebike,Datei:RöBike-1.png
Respect,Datei:Respect.png
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png"
Lasdah,"Datei:Lasdah Orange Quadrat.png"
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png"
"Benutzer:GESTA - freie Lastenräder","Datei:GESTA LOGO cmyk.png"
"Dein RUDOLF","Datei:Logo rudolf.png"
Holzbunge-Mobil,
"LARA - Lastenräder für Leipzig",Datei:Lara.png
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg"
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png"
"Milla.bike Löhne",Datei:Milla-bike-Logo.png
"LastenVelo Freiburg","Datei:LastenVeloFreiburg Logo.png"
"Lastenrad Bochum-Langendreer",
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png
"Frieda & Friedrich",Datei:Frieda&Friedrich.png
Lastenrad-Main-Spessart,
"Dein Freies Lastenrad in Moenchengladbach",
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png"
"KARLOS - Dein Freies Lastenrad",Datei:Karlos-logo.jpg
Schnucken-Shuttle,
"Main Lastenrad","Datei:MainLastenrad Logo1 schwarz.jpg"
Lastenratte,
"Lastenrad des Stadtteilmarketing Hemelingen e. V.","Datei:Hemelingen Lastenrad Logo.png"
Lastenesel,
Auriculum,"Datei:Auriculum klein.jpg"
"Lastenrad Klara",Datei:Lastenrad-klara-logo.png
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png"
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png
"FREIE Räder","Datei:Logo freie LASTEN.png"
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png
LastenradVS,Datei:LastenradVS4XS.png
Milla.bike,Datei:Milla-bike-Logo.png
Illa,
"Freie Lastenradler",
DORA,
"Milla.bike Preußisch Oldendorf",Datei:Milla-bike-Logo.png
Calendula,Datei:Calendula-Logo.png
Heinerbike,"Datei:Heinerbike logo 500px.jpg"
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg"
"Lastenrad Würzburg","Datei:Initiative farbe.jpg"
Wolfsburg,
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg"
"Lastenradverleih im ZuM",
