,Logo,Name
"Augustus Dein Lastenrad",,
Auriculum,"Datei:Auriculum klein.jpg",
"BISELA.DE - Bielefeld sein Lastenrad",Datei:Bisela.png,
BeladeSCHAENG,"Datei:Logo small.jpg",
Biberad,"Datei:Logo-450ppi-Schild weiß.png",
"Bolle Bonn",Datei:Bolle-logo-var-1.png,
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png,
"Buchungsplattform Erlangen",,
Calendula,Datei:Calendula-Logo.png,
Cargonomia,Datei:Cargologo.png,
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg",
Citymuli,Datei:Citymuli.png,
DORA,,
"Daniel – Dein Lastenrad für München",Datei:Daniel.png,
"Das ALLrad – Allmende Lastenrad Projekt",Datei:Allrad.png,
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif",
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg",
"Dein Freies Lastenrad in Moenchengladbach",,
"Dein RUDOLF","Datei:Logo rudolf.png",
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png",
Dorfbeweger,Datei:Dorfbeweger.png,
"DuisBock - Dein Duisburger Lastenrad",Datei:DUISBOCK.png,
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",
Eberrad,Datei:Eberrad.200x200px.png,
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",
Ella,"Datei:Logo ella erfurt.jpg",
Erwin,,
"Essener Lastenräder","Datei:Logo claim schraeg.png",
Este-esel,Datei:Este-esel-logo.png,
EuerLastenradMainz,Datei:ElmaMitWebseite.png,
"FLotte Berlin","Datei:Flotte logo kreis.png",
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png",
"FLotte Branne",,
"FLotte Potsdam",,
"FREIE Räder","Datei:Logo freie LASTEN.png",
"FRIDOLIN - Dein Lastenrad für Nürnberg",,
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",
Fairvelo,Datei:Fairvelo.jpg,
Fienchen,"Datei:Logo Fienchen 12193426 1666852816924061 3433312848412825436 n.png",
"Fietje - Freies Lastenrad Bremen",Datei:Fietje-Logo-web.png,
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg",
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png",
"Freie Lastenradler",,
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png",
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png",
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png",
"Frieda & Friedrich",Datei:Frieda&Friedrich.png,
"Förderrad für Essen-Nord",,
