,Logo,Name
Karli,,
"Lasse - Dein Lastenrad für Münster","Datei:2015-09-01 FB Logo Lasse v1.1.png",
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg",
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,
Gerda-lara,,
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",
"Lastenrad für Kakenstorf","Datei:Lara Kakenstorf Logo.png",
LastenradDreieich,,
"Schicke Mütze und Freunde",Datei:Duesseldorf.jpg,
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,
Dorfbeweger,Datei:Dorfbeweger.png,
Überlandrad,"Datei:Überlandrad Logo.png",
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",,
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png",
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,
Auriculum,"Datei:Auriculum klein.jpg",
"FLotte Potsdam",,
"RADieschen Siegen","Datei:RADieschen 2.png",
Leihschiebock,"Datei:Leihschiebock Bischofswerda.png",
"Milla.bike Bünde",Datei:Milla-bike-Logo.png,
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,
"KARLOS - Dein Freies Lastenrad",Datei:Karlos-logo.jpg,
"NiLa - das Nidderauer Lastenrad","Datei:NiLa Logo.png",
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png",
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png",
Gülf,Datei:Gülf-Logo.jpg,
Cargonomia,Datei:Cargologo.png,
MietVelo,Datei:Logo.png,
WILMA,,
"Milla.bike Loccum",Datei:Milla-bike-Logo.png,
Respect,Datei:Respect.png,
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",
Illa,,
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png,
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",
"Lastenrad Regensburg",,
"Milla.bike Friedewalde",Datei:Milla-bike-Logo.png,
"Helge - Das freie Lastenrad für Rostock",Datei:Logo-lastenrad-helge.jpg,
Matemobil,Datei:Matemobil.jpg,
Lastenkarle,"Datei:170509-logo rot web.png",
"FREIE Räder","Datei:Logo freie LASTEN.png",
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png",
LastenBert,,
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png,
"Lastenrad Mühlenweg",,
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png",
Heinerbike,"Datei:Heinerbike logo 500px.jpg",
"Milla.bike Herford",Datei:Milla-bike-Logo.png,
Lastlos,,
