,Logo,Name
"KOLARA - Kollektiv Lastenrad Leipzig",Datei:Kolara.png,
"Heinrich der Lastenlöwe","Datei:Heinrich der Lastenlöwe.png",
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png,
Lilja,Datei:Lilja.Logo.20201206.png,
"Augustus Dein Lastenrad",,
"Helge - Das freie Lastenrad für Rostock",Datei:Logo-lastenrad-helge.jpg,
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg",
Milla.bike,Datei:Milla-bike-Logo.png,
"Name meiner Initiative",,
Fairvelo,Datei:Fairvelo.jpg,
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png",
Biberad,"Datei:Logo-450ppi-Schild weiß.png",
Gerda-lara,,
Matemobil,Datei:Matemobil.jpg,
Auriculum,"Datei:Auriculum klein.jpg",
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",
Schnucken-Shuttle,,
Illa,,
"Lastenrad Mühlenweg",,
Lastenkarle,"Datei:170509-logo rot web.png",
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png",
"Lastenrad Petershausen",,
"Milla.bike Minden",Datei:Milla-bike-Logo.png,
Itzehoe,"Datei:Global hashtag gruenblau.png",
"FRIDOLIN - Dein Lastenrad für Nürnberg",,
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png",
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png",
BeladeSCHAENG,"Datei:Logo small.jpg",
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg",
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",
Stella,"Datei:Stella Logo V1.png",
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",
Rothehausrad,"Datei:Rothehausrad logo 176.png",
Meine-initiative,"Datei:Celler Lastenrad Logo.gif",
"Lastenradverleih im ZuM",,
"Lastenrad Würzburg","Datei:Initiative farbe.jpg",
Karli,,
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",,
"Essener Lastenräder","Datei:Logo claim schraeg.png",
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,
"Milla.bike Friedewalde",Datei:Milla-bike-Logo.png,
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg",
Lastenrad-Ratingen,,
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png",
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png,
"Max und Moritz","Datei:MAXMORITZ logo.jpg",
"Milla.bike Bünde",Datei:Milla-bike-Logo.png,
Leila,,
Helara,"Datei:Helara Logo-k .png",
"Lastenrad Lottchen",Datei:Lottchen170116012.jpg,
"Benutzer:GESTA - freie Lastenräder","Datei:GESTA LOGO cmyk.png",
"Lastenrad Salzburg",,
Wera-lastenrad,"Datei:WERA Logo.jpg",
Hannah,Datei:Hannah.png,
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png",
"Lastenräder für Lüneburg","Datei:Logo Lastenräder für Lüneburg.png",
Calendula,Datei:Calendula-Logo.png,
"Milla.bike Lahde",Datei:Milla-bike-Logo.png,
DORA,,
"Lastenrad Heidenheim",,
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif",
LeihLa,,
Lastenradgoerlitz,,
"Lastenvelo Lörrach",,
Respect,Datei:Respect.png,
"Bolle Bonn",Datei:Bolle-logo-var-1.png,
Wolfsburg,,
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png",
